"Description","Weight (gm)","Diameter (mm)","Price (Rs)","Transaction Date"
"Rs 2,500 - Gold Coin","15.00","25.00","57,600.00","08 September 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,900.00","14 February 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","39,800.00","05 July 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,300.00","11 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","55,900.00","28 February 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,000.00","20 November 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,500.00","09 May 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","54,200.00","27 December 2022"
"Rs 2,500 - Gold Coin","15.00","25.00","57,400.00","21 September 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","61,300.00","27 February 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,200.00","17 July 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,300.00","21 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","57,000.00","10 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,600.00","30 November 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,500.00","19 May 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","54,800.00","10 January 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","54,200.00","03 October 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","65,500.00","11 March 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,900.00","27 July 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,800.00","05 January 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","60,800.00","23 March 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,600.00","31 May 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,500.00","20 January 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","55,200.00","13 October 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","48,300.00","24 April 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","39,200.00","18 August 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","45,000.00","25 March 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","57,900.00","08 August 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,800.00","19 January 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","41,600.00","05 April 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,900.00","12 June 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,600.00","06 February 2023"
"Rs 2,000 - Gold Coin","15.00","25.00","40,100.00","26 October 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","47,900.00","07 May 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,100.00","30 August 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","47,600.00","04 April 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","41,300.00","05 February 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,900.00","17 April 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","57,700.00","23 June 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,400.00","16 February 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","57,200.00","09 November 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,200.00","26 April 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,600.00","11 September 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,200.00","15 February 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","58,000.00","05 July 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,900.00","12 December 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,700.00","01 March 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,000.00","21 November 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","60,500.00","09 May 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","37,300.00","28 December 2022"
"Rs 2,000 - Gold Coin","10.00","23.00","39,200.00","22 September 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,900.00","28 February 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","58,500.00","17 July 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,900.00","22 December 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,200.00","13 March 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,800.00","01 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,000.00","19 May 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","37,800.00","11 January 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","37,300.00","04 October 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","44,400.00","13 March 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","59,700.00","27 July 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,800.00","08 January 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","42,000.00","24 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,100.00","31 May 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,000.00","23 January 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,800.00","16 October 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,500.00","16 October 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","70,700.00","24 April 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","57,000.00","18 August 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","65,800.00","25 March 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","39,700.00","09 August 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,500.00","19 January 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","60,700.00","05 April 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,600.00","13 June 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,200.00","06 February 2023"
"Rs 2,500 - Gold Coin","10.00","23.00","58,400.00","26 October 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","70,100.00","07 May 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","58,400.00","30 August 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","69,700.00","04 April 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","60,300.00","05 February 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","59,600.00","17 April 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,800.00","26 June 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","55,900.00","16 February 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,300.00","09 November 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,800.00","27 April 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","57,700.00","11 September 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","60,100.00","15 February 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","39,700.00","06 July 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,100.00","12 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,400.00","01 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,200.00","21 November 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,600.00","10 May 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","54,200.00","28 December 2022"
"Rs 2,500 - Gold Coin","15.00","25.00","57,000.00","22 September 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","61,200.00","28 February 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,300.00","18 July 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,700.00","22 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,500.00","13 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,500.00","01 December 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,800.00","22 May 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","55,000.00","11 January 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","54,200.00","04 October 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","64,900.00","13 March 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,400.00","28 July 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,500.00","08 January 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","61,200.00","24 March 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,600.00","01 June 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,700.00","23 January 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,100.00","24 January 2023"
"Rs 2,000 - Gold Coin","15.00","25.00","38,800.00","17 October 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","48,000.00","25 April 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","39,100.00","21 August 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","45,100.00","26 March 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","57,800.00","09 August 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,900.00","22 January 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","41,400.00","06 April 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,100.00","13 June 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,600.00","07 February 2023"
"Rs 2,000 - Gold Coin","15.00","25.00","40,200.00","27 October 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","70,100.00","07 May 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,200.00","31 August 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","47,100.00","05 April 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","41,500.00","06 February 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,800.00","18 April 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","57,900.00","26 June 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,300.00","17 February 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,400.00","10 November 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,500.00","27 April 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","37,300.00","19 December 2022"
"Rs 2,000 - Gold Coin","10.00","23.00","39,500.00","12 September 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,400.00","16 February 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","57,900.00","06 July 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,700.00","13 December 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,900.00","02 March 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,100.00","22 November 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","60,700.00","10 May 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","37,300.00","29 December 2022"
"Rs 2,000 - Gold Coin","10.00","23.00","39,100.00","25 September 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","42,100.00","29 February 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","58,700.00","18 July 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,200.00","26 December 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,600.00","14 March 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,700.00","04 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,500.00","22 May 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,000.00","12 January 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","37,300.00","05 October 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","44,700.00","14 March 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","58,900.00","28 July 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,800.00","09 January 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","41,200.00","27 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,200.00","01 June 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,900.00","02 June 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,900.00","24 January 2023"
"Rs 2,500 - Gold Coin","10.00","23.00","56,400.00","17 October 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","70,200.00","25 April 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","57,000.00","21 August 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","66,000.00","26 March 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","39,500.00","10 August 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,600.00","22 January 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","60,300.00","06 April 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,300.00","14 June 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,200.00","07 February 2023"
"Rs 2,500 - Gold Coin","10.00","23.00","58,500.00","27 October 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","47,800.00","08 May 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","58,600.00","31 August 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","68,900.00","05 April 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","60,500.00","06 February 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","59,500.00","18 April 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,900.00","27 June 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","55,700.00","17 February 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","57,400.00","10 November 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,500.00","28 April 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","54,200.00","19 December 2022"
"Rs 2,500 - Gold Coin","15.00","25.00","57,600.00","12 September 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","60,400.00","16 February 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","39,700.00","07 July 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","57,900.00","13 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,600.00","02 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,400.00","22 November 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,600.00","11 May 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","54,200.00","29 December 2022"
"Rs 2,500 - Gold Coin","15.00","25.00","57,000.00","25 September 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","61,400.00","29 February 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,600.00","19 July 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","60,000.00","26 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,100.00","14 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","60,800.00","04 December 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,500.00","23 May 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","55,200.00","12 January 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","54,200.00","05 October 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","65,300.00","14 March 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,600.00","31 July 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,500.00","09 January 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","60,100.00","27 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,700.00","02 June 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,100.00","25 January 2023"
"Rs 2,000 - Gold Coin","15.00","25.00","39,200.00","18 October 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","48,300.00","26 April 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","39,200.00","22 August 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","45,300.00","27 March 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","57,500.00","10 August 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,900.00","24 January 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","41,300.00","07 April 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,800.00","14 June 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,800.00","08 February 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,400.00","30 October 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","70,000.00","08 May 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","58,400.00","01 September 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","48,300.00","08 April 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","41,800.00","07 February 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","58,100.00","27 June 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,600.00","21 February 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,000.00","13 November 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,000.00","28 April 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","37,300.00","20 December 2022"
"Rs 2,000 - Gold Coin","10.00","23.00","39,300.00","13 September 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,700.00","19 February 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","57,800.00","07 July 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,700.00","14 December 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,000.00","03 March 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,000.00","23 November 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","60,700.00","11 May 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","37,300.00","30 December 2022"
"Rs 2,000 - Gold Coin","10.00","23.00","39,000.00","26 September 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","42,300.00","01 March 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","59,100.00","19 July 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,200.00","27 December 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,500.00","15 March 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,800.00","05 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,100.00","23 May 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,200.00","13 January 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","37,300.00","06 October 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","44,500.00","15 March 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","59,100.00","31 July 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,700.00","10 January 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,900.00","28 March 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,200.00","05 June 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,900.00","25 January 2023"
"Rs 2,500 - Gold Coin","10.00","23.00","57,000.00","18 October 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","70,700.00","26 April 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","57,000.00","22 August 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","66,200.00","27 March 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","39,400.00","11 August 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,600.00","24 January 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","60,300.00","07 April 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,000.00","15 June 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,500.00","08 February 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,800.00","30 October 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,000.00","19 April 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,100.00","01 September 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","70,800.00","08 April 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","60,900.00","07 February 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","39,600.00","28 June 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,200.00","21 February 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,800.00","13 November 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,400.00","02 May 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","54,200.00","20 December 2022"
"Rs 2,500 - Gold Coin","15.00","25.00","57,200.00","13 September 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","60,800.00","19 February 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","39,800.00","10 July 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,300.00","14 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","56,800.00","03 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,300.00","23 November 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,300.00","12 May 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","54,200.00","30 December 2022"
"Rs 2,500 - Gold Coin","15.00","25.00","56,700.00","26 September 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","61,700.00","01 March 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,800.00","20 July 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","60,100.00","27 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,100.00","15 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,500.00","05 December 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,800.00","24 May 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","55,500.00","13 January 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","54,200.00","06 October 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","65,100.00","15 March 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,600.00","01 August 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,400.00","10 January 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","59,600.00","28 March 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,800.00","11 January 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","41,000.00","29 March 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,600.00","05 June 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,500.00","26 January 2023"
"Rs 2,000 - Gold Coin","15.00","25.00","39,300.00","19 October 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","48,300.00","29 April 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","39,300.00","23 August 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","45,600.00","28 March 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","57,300.00","11 August 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,000.00","26 January 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","40,900.00","10 April 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,300.00","15 June 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,900.00","09 February 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,200.00","31 October 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,700.00","19 April 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,200.00","04 September 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","48,500.00","10 April 2024"
"Rs 2,000 - Gold Coin","10.00","23.00","41,700.00","08 February 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","57,700.00","28 June 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,600.00","22 February 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,200.00","14 November 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","58,900.00","02 May 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","37,300.00","21 December 2022"
"Rs 2,000 - Gold Coin","10.00","23.00","39,000.00","14 September 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,700.00","20 February 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","58,000.00","10 July 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,700.00","15 December 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","39,400.00","06 March 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,000.00","24 November 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","60,200.00","12 May 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","37,300.00","04 January 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,700.00","27 September 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","62,700.00","04 March 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","59,400.00","20 July 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","41,600.00","28 December 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,800.00","16 March 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","40,600.00","06 December 2023"
"Rs 2,500 - Gold Coin","15.00","25.00","59,500.00","24 May 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","38,600.00","16 January 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","37,500.00","09 October 2023"
"Rs 2,000 - Gold Coin","10.00","23.00","44,300.00","18 March 2024"
"Rs 2,500 - Gold Coin","15.00","25.00","59,200.00","01 August 2023"
