"Description","Weight (gm)","Diameter (mm)","Price","Transaction Date"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","07 July 2023"
"Rs 1,500 - State House","7.80","25.00","14,900.00","14 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","05 September 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","21 November 2023"
"Rs 1,500 - State House","7.80","25.00","14,100.00","12 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,200.00","09 February 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","20 October 2023"
"Rs 1,500 - State House","7.80","25.00","15,900.00","07 June 2024"
"Rs 1,500 - State House","7.80","25.00","14,700.00","08 January 2024"
"Rs 1,500 - State House","6.20","22.00","15,500.00","10 May 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","16 July 2024"
"Rs 1,500 - State House","7.80","25.00","14,100.00","06 December 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","13 July 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","18 June 2024"
"Rs 1,500 - State House","7.80","25.00","14,300.00","20 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","11 September 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","14 June 2023"
"Father of the Nation - Series Set","20.20","22.00","39,700.00","27 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","16 February 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","14 August 2023"
"Father of the Nation - Series Set","20.20","22.00","39,500.00","26 October 2023"
"Rs 1,500 - State House","7.80","25.00","14,300.00","12 January 2024"
"Rs 1,500 - State House","7.80","25.00","16,600.00","16 May 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","22 July 2024"
"Rs 1,500 - State House","7.80","25.00","14,200.00","12 December 2023"
"Father of the Nation - Series Set","6.20","22.00","40,900.00","15 April 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","19 July 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","24 June 2024"
"Rs 1,500 - State House","7.80","25.00","14,500.00","26 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","15 September 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","21 June 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","01 December 2023"
"Rs 1,500 - State House","7.80","25.00","14,400.00","23 February 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","18 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","03 November 2023"
"Rs 1,500 - State House","7.80","25.00","14,200.00","19 January 2024"
"Rs 1,500 - State House","6.20","22.00","16,400.00","22 May 2024"
"Rs 1,500 - State House","7.80","25.00","15,200.00","26 July 2024"
"Rs 1,500 - State House","7.80","25.00","14,600.00","18 December 2023"
"Father of the Nation - Series Set","6.20","22.00","40,500.00","19 April 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","25 July 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","28 June 2024"
"Rs 1,500 - State House","7.80","25.00","14,700.00","01 April 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","22 September 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","27 June 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","29 February 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","24 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","09 November 2023"
"Rs 1,500 - State House","7.80","25.00","14,300.00","29 January 2024"
"Rs 1,500 - State House","7.80","25.00","14,100.00","10 October 2023"
"Rs 1,500 - State House","6.20","22.00","16,500.00","28 May 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","01 August 2024"
"Rs 1,500 - State House","7.80","25.00","14,700.00","22 December 2023"
"Father of the Nation - Series Set","6.20","22.00","40,200.00","26 April 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","31 July 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","04 July 2024"
"Rs 1,500 - State House","7.80","25.00","14,800.00","05 April 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","29 September 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","03 July 2023"
"Rs 1,500 - State House","7.80","25.00","14,200.00","06 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","30 August 2023"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","15 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","05 February 2024"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","16 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","03 June 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","29 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","06 May 2024"
"Father of the Nation - Series Set","20.20","22.00","39,867.00","04 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","10 July 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","05 October 2023"
"Father of the Nation - Series Set","20.20","22.00","39,673.00","07 July 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","14 March 2024"
"Rs 1,500 - State House","7.80","25.00","15,000.00","05 September 2023"
"Father of the Nation - Series Set","6.20","22.00","39,600.00","21 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","12 February 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","09 February 2024"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","20 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","07 June 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","08 January 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","10 May 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","16 July 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","06 December 2023"
"Father of the Nation - Series Set","20.20","22.00","40,255.00","13 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","18 June 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","20 March 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","11 September 2023"
"Father of the Nation - Series Set","20.20","25.00","40,643.00","14 June 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","27 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","16 February 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","14 August 2023"
"Rs 1,500 - State House","7.80","25.00","14,100.00","26 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","12 January 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,400.00","16 May 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","22 July 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","12 December 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","16 April 2024"
"Father of the Nation - Series Set","6.20","22.00","40,643.00","19 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","24 June 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","26 March 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","15 September 2023"
"Father of the Nation - Series Set","20.20","22.00","40,352.00","21 June 2023"
"Father of the Nation - Series Set","6.20","22.00","39,800.00","01 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","23 February 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","18 August 2023"
"Father of the Nation - Series Set","20.20","22.00","39,700.00","03 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","19 January 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","22 May 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","26 July 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","18 December 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","23 April 2024"
"Father of the Nation - Series Set","6.20","22.00","40,546.00","25 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","28 June 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","01 April 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","22 September 2023"
"Father of the Nation - Series Set","20.20","22.00","40,061.00","27 June 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","29 February 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","24 August 2023"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","09 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","29 January 2024"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","10 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","28 May 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","01 August 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","22 December 2023"
"Rs 1,500 - State House","7.80","25.00","14,800.00","29 April 2024"
"Father of the Nation - Series Set","20.20","22.00","40,061.00","31 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","04 July 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","05 April 2024"
"Rs 1,500 - State House","7.80","25.00","14,200.00","29 September 2023"
"Father of the Nation - Series Set","6.20","22.00","39,673.00","03 July 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","06 March 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","30 August 2023"
"Father of the Nation - Series Set","20.20","22.00","40,600.00","30 August 2023"
"Rs 1,500 - State House","7.80","25.00","14,100.00","16 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","05 February 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","17 October 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","03 June 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","29 December 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","06 May 2024"
"Rs 1,500 - State House","7.80","25.00","14,500.00","07 August 2023"
"Father of the Nation - Series Set","6.20","22.00","41,200.00","10 July 2024"
"Father of the Nation - Series Set","20.20","22.00","39,500.00","05 October 2023"
"Rs 1,500 - State House","7.80","25.00","14,400.00","10 July 2023"
"Father of the Nation - Series Set","6.20","22.00","40,800.00","12 June 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","14 March 2024"
"Father of the Nation - Series Set","6.20","22.00","40,400.00","05 September 2023"
"Rs 1,500 - State House","7.80","25.00","14,400.00","22 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","12 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,100.00","23 October 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","07 June 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","08 January 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","10 May 2024"
"Father of the Nation - Series Set","20.20","25.00","41,300.00","16 July 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","06 December 2023"
"Rs 1,500 - State House","7.80","25.00","15,000.00","14 July 2023"
"Father of the Nation - Series Set","6.20","22.00","41,000.00","18 June 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","20 March 2024"
"Father of the Nation - Series Set","20.20","22.00","39,600.00","11 September 2023"
"Rs 1,500 - State House","7.80","25.00","15,200.00","15 June 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","28 November 2023"
"Rs 1,500 - State House","7.80","25.00","14,300.00","16 February 2024"
"Father of the Nation - Series Set","20.20","22.00","39,770.00","14 August 2023"
"Rs 1,500 - State House","7.80","25.00","14,100.00","27 October 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","12 January 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,400.00","16 May 2024"
"Father of the Nation - Series Set","6.20","22.00","40,900.00","22 July 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","12 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","16 April 2024"
"Rs 1,500 - State House","7.80","25.00","15,200.00","20 July 2023"
"Father of the Nation - Series Set","6.20","22.00","41,300.00","24 June 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","26 March 2024"
"Father of the Nation - Series Set","6.20","22.00","39,900.00","15 September 2023"
"Rs 1,500 - State House","7.80","25.00","14,700.00","22 June 2023"
"Rs 1,500 - State House","7.80","25.00","14,500.00","04 December 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","23 February 2024"
"Father of the Nation - Series Set","20.20","22.00","39,600.00","18 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","06 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","19 January 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","22 May 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","26 July 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","18 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","23 April 2024"
"Rs 1,500 - State House","7.80","25.00","15,200.00","26 July 2023"
"Father of the Nation - Series Set","6.20","22.00","41,400.00","28 June 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","01 April 2024"
"Father of the Nation - Series Set","20.20","22.00","39,900.00","22 September 2023"
"Rs 1,500 - State House","7.80","25.00","14,500.00","28 June 2023"
"Rs 1,500 - State House","7.80","25.00","14,200.00","29 February 2024"
"Father of the Nation - Series Set","20.20","22.00","40,100.00","24 August 2023"
"Rs 1,500 - State House","7.80","25.00","14,100.00","10 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","29 January 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","11 October 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","28 May 2024"
"Father of the Nation - Series Set","20.20","22.00","41,000.00","01 August 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","22 December 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","29 April 2024"
"Rs 1,500 - State House","7.80","25.00","15,000.00","01 August 2023"
"Father of the Nation - Series Set","6.20","22.00","41,400.00","04 July 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","05 April 2024"
"Father of the Nation - Series Set","6.20","22.00","39,600.00","29 September 2023"
"Rs 1,500 - State House","7.80","25.00","14,500.00","04 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","06 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","04 July 2023"
"Father of the Nation - Series Set","20.20","25.00","39,600.00","06 March 2024"
"Rs 1,500 - State House","7.80","25.00","15,200.00","31 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","16 November 2023"
"Father of the Nation - Series Set","6.20","22.00","39,600.00","05 February 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","17 October 2023"
"Father of the Nation - Series Set","6.20","22.00","41,600.00","03 June 2024"
"Father of the Nation - Series Set","20.20","22.00","40,700.00","29 December 2023"
"Father of the Nation - Series Set","6.20","22.00","40,600.00","06 May 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","07 August 2023"
"Rs 1,500 - State House","7.80","25.00","15,900.00","11 July 2024"
"Rs 1,500 - State House","7.80","25.00","14,100.00","06 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","10 July 2023"
"Rs 1,500 - State House","7.80","25.00","15,100.00","13 June 2024"
"Father of the Nation - Series Set","20.20","22.00","40,300.00","14 March 2024"
"Rs 1,500 - State House","7.80","25.00","14,700.00","06 September 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","22 November 2023"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","12 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,300.00","09 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","23 October 2023"
"Father of the Nation - Series Set","6.20","22.00","41,300.00","07 June 2024"
"Father of the Nation - Series Set","6.20","22.00","40,100.00","08 January 2024"
"Father of the Nation - Series Set","6.20","22.00","40,900.00","10 May 2024"
"Rs 1,500 - State House","7.80","25.00","16,000.00","17 July 2024"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","06 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","14 July 2023"
"Rs 1,500 - State House","7.80","25.00","15,600.00","19 June 2024"
"Father of the Nation - Series Set","6.20","22.00","39,700.00","20 March 2024"
"Rs 1,500 - State House","7.80","25.00","14,300.00","12 September 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","15 June 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","28 November 2023"
"Father of the Nation - Series Set","6.20","22.00","39,700.00","16 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,300.00","15 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","27 October 2023"
"Father of the Nation - Series Set","6.20","22.00","39,700.00","12 January 2024"
"Father of the Nation - Series Set","6.20","22.00","42,100.00","16 May 2024"
"Rs 1,500 - State House","7.80","25.00","15,300.00","23 July 2024"
"Father of the Nation - Series Set","6.20","22.00","39,600.00","12 December 2023"
"Rs 1,500 - State House","7.80","25.00","15,500.00","16 April 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","20 July 2023"
"Rs 1,500 - State House","7.80","25.00","16,000.00","25 June 2024"
"Father of the Nation - Series Set","6.20","22.00","39,900.00","26 March 2024"
"Rs 1,500 - State House","7.80","22.00","14,500.00","18 September 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","22 June 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","04 December 2023"
"Father of the Nation - Series Set","6.20","22.00","39,800.00","23 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,500.00","21 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","06 November 2023"
"Father of the Nation - Series Set","6.20","22.00","39,600.00","19 January 2024"
"Father of the Nation - Series Set","6.20","22.00","41,800.00","22 May 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","29 July 2024"
"Father of the Nation - Series Set","6.20","22.00","40,000.00","18 December 2023"
"Rs 1,500 - State House","7.80","25.00","14,700.00","23 April 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","26 July 2023"
"Rs 1,500 - State House","7.80","25.00","15,900.00","01 July 2024"
"Father of the Nation - Series Set","6.20","22.00","40,100.00","01 April 2024"
"Rs 1,500 - State House","7.80","25.00","14,300.00","26 September 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","28 June 2023"
"Father of the Nation - Series Set","6.20","22.00","39,600.00","29 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,800.00","25 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","10 November 2023"
"Father of the Nation - Series Set","6.20","22.00","39,700.00","29 January 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","11 October 2023"
"Father of the Nation - Series Set","6.20","22.00","41,900.00","28 May 2024"
"Rs 1,500 - State House","7.80","25.00","15,600.00","02 August 2024"
"Father of the Nation - Series Set","6.20","22.00","40,100.00","22 December 2023"
"Father of the Nation - Series Set","6.20","22.00","40,200.00","29 April 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","01 August 2023"
"Rs 1,500 - State House","7.80","25.00","15,900.00","05 July 2024"
"Father of the Nation - Series Set","6.20","22.00","40,200.00","05 April 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","02 October 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","04 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","07 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","31 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","16 November 2023"
"Rs 1,500 - State House","7.80","25.00","14,300.00","06 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,100.00","17 October 2023"
"Rs 1,500 - State House","7.80","25.00","15,900.00","04 June 2024"
"Rs 1,500 - State House","7.80","25.00","15,100.00","03 January 2024"
"Rs 1,500 - State House","6.20","22.00","15,300.00","07 May 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","07 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","11 July 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","06 October 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","10 July 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","13 June 2024"
"Rs 1,500 - State House","7.80","25.00","14,800.00","15 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","06 September 2023"
"Rs 1,200 - Le Morne Brabant","7.80","25.00","13,300.00","22 November 2023"
"Rs 1,500 - State House","7.80","25.00","14,200.00","13 February 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","09 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","23 October 2023"
"Rs 1,500 - State House","7.80","25.00","15,600.00","10 June 2024"
"Rs 1,500 - State House","7.80","25.00","14,600.00","09 January 2024"
"Rs 1,500 - State House","6.20","22.00","15,700.00","13 May 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","17 July 2024"
"Rs 1,500 - State House","6.20","25.00","14,100.00","07 December 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","14 July 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","19 June 2024"
"Rs 1,500 - State House","7.80","25.00","14,600.00","21 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","12 September 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","15 June 2023"
"Rs 1,500 - State House","7.80","25.00","14,200.00","28 November 2023"
"Rs 1,500 - State House","7.80","25.00","14,400.00","19 February 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","15 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","27 October 2023"
"Rs 1,500 - State House","7.80","25.00","14,200.00","15 January 2024"
"Rs 1,500 - State House","7.80","25.00","16,500.00","17 May 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","23 July 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","13 December 2023"
"Father of the Nation - Series Set","6.20","22.00","40,900.00","16 April 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","20 July 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","25 June 2024"
"Rs 1,500 - State House","7.80","25.00","14,600.00","27 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","18 September 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","22 June 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","04 December 2023"
"Rs 1,500 - State House","7.80","25.00","14,300.00","26 February 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","21 August 2023"
"Rs 1,500 - State House","7.80","25.00","14,200.00","06 November 2023"
"Rs 1,500 - State House","7.80","25.00","14,100.00","22 January 2024"
"Rs 1,500 - State House","6.20","22.00","16,200.00","23 May 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","29 July 2024"
"Rs 1,500 - State House","7.80","25.00","14,500.00","19 December 2023"
"Father of the Nation - Series Set","6.20","22.00","40,100.00","23 April 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","26 July 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","01 July 2024"
"Rs 1,500 - State House","7.80","25.00","14,700.00","02 April 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","26 September 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","28 June 2023"
"Rs 1,500 - State House","7.80","25.00","14,100.00","01 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","25 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","10 November 2023"
"Rs 1,500 - State House","7.80","25.00","14,500.00","30 January 2024"
"Rs 1,500 - State House","7.80","25.00","14,100.00","11 October 2023"
"Rs 1,500 - State House","6.20","22.00","16,500.00","29 May 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","02 August 2024"
"Rs 1,500 - State House","7.80","25.00","14,800.00","26 December 2023"
"Rs 1,500 - State House","7.80","25.00","15,200.00","30 April 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","01 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","05 July 2024"
"Rs 1,500 - State House","7.80","25.00","14,900.00","08 April 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","02 October 2023"
"Father of the Nation - Series Set","6.20","22.00","39,867.00","04 July 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","07 March 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","31 August 2023"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","16 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","06 February 2024"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","17 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","04 June 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","03 January 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","07 May 2024"
"Father of the Nation - Series Set","20.20","22.00","39,867.00","07 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","11 July 2024"
"Father of the Nation - Series Set","20.20","22.00","39,770.00","10 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","13 June 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","15 March 2024"
